Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;;;;;;
Lastgangtyp:;Niederspannung;;;;;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;;;;;
Einheit:;kW;;;71.923;;;;;;;;;;
;;;;;;;;;;;;;;
Datum:;von;bis;Wert;;;;;;;;;;;
02.01.2023;08:00:00;08:15:00;4.706 ;2.1;;;;;;;;;;
02.01.2023;08:15:00;08:30:00;5.183 ;2.1;;;;;;;;;;
02.01.2023;08:30:00;08:45:00;6.307 ;2.1;;;;;;;;;;
02.01.2023;08:45:00;09:00:00;7.570 ;2.1;;;;;;;;;;
02.01.2023;09:00:00;09:15:00;9.263 ;2.1;;;;;;;;;;
02.01.2023;09:15:00;09:30:00;11.560 ;2.1;;;;;;;;;;
02.01.2023;09:30:00;09:45:00;13.776 ;2.1;;;;;;;;;;
02.01.2023;09:45:00;10:00:00;16.200 ;2.1;;;;;;;;;;
02.01.2023;10:00:00;10:15:00;18.048 ;2.1;;;;;;;;;;
02.01.2023;10:15:00;10:30:00;20.482 ;2.1;;;;;;;;;;
02.01.2023;10:30:00;10:45:00;24.220 ;2.1;;;;;;;;;;
02.01.2023;10:45:00;11:00:00;29.616 ;2.1;;;;;;;;;;
02.01.2023;11:00:00;11:15:00;36.033 ;2.1;;;;;;;;;;
02.01.2023;11:15:00;11:30:00;37.746 ;2.1;;;;;;;;;;
02.01.2023;11:30:00;11:45:00;32.554 ;2.1;;;;;;;;;;
02.01.2023;11:45:00;12:00:00;23.439 ;2.1;;;;;;;;;;
02.01.2023;12:00:00;12:15:00;24.562 ;2.1;;;;;;;;;;
02.01.2023;12:15:00;12:30:00;19.930 ;2.1;;;;;;;;;;
02.01.2023;12:30:00;12:45:00;19.934 ;2.1;;;;;;;;;;
02.01.2023;12:45:00;13:00:00;16.158 ;2.1;;;;;;;;;;
02.01.2023;13:00:00;13:15:00;17.319 ;2.1;;;;;;;;;;
02.01.2023;13:15:00;13:30:00;17.685 ;2.1;;;;;;;;;;
02.01.2023;13:30:00;13:45:00;14.693 ;2.1;;;;;;;;;;
02.01.2023;13:45:00;14:00:00;17.741 ;2.1;;;;;;;;;;
02.01.2023;14:00:00;14:15:00;13.759 ;2.1;;;;;;;;;;
02.01.2023;14:15:00;14:30:00;11.403 ;2.1;;;;;;;;;;
02.01.2023;14:30:00;14:45:00;9.975 ;2.1;;;;;;;;;;
02.01.2023;14:45:00;15:00:00;9.038 ;2.1;;;;;;;;;;
02.01.2023;15:00:00;15:15:00;8.295 ;2.1;;;;;;;;;;
02.01.2023;15:15:00;15:30:00;7.180 ;2.1;;;;;;;;;;
02.01.2023;15:30:00;15:45:00;6.313 ;2.1;;;;;;;;;;
02.01.2023;15:45:00;16:00:00;5.330 ;2.1;;;;;;;;;;
02.01.2023;16:00:00;16:15:00;4.823 ;2.1;;;;;;;;;;
02.01.2023;16:15:00;16:30:00;4.260 ;2.1;;;;;;;;;;
02.01.2023;16:30:00;16:45:00;4.446 ;2.1;;;;;;;;;;
02.01.2023;16:45:00;17:00:00;4.544 ;2.1;;;;;;;;;;
02.01.2023;17:00:00;17:15:00;4.530 ;2.1;;;;;;;;;;
02.01.2023;17:15:00;17:30:00;4.529 ;2.1;;;;;;;;;;
02.01.2023;17:30:00;17:45:00;4.461 ;2.1;;;;;;;;;;
02.01.2023;17:45:00;18:00:00;4.154 ;2.1;;;;;;;;;;
02.01.2023;18:00:00;18:15:00;4.176 ;2.1;;;;;;;;;;
02.01.2023;18:15:00;18:30:00;4.218 ;2.1;;;;;;;;;;
02.01.2023;18:30:00;18:45:00;4.249 ;2.1;;;;;;;;;;
02.01.2023;18:45:00;19:00:00;4.224 ;2.1;;;;;;;;;;
02.01.2023;19:00:00;19:15:00;4.223 ;2.1;;;;;;;;;;
02.01.2023;19:15:00;19:30:00;4.335 ;2.1;;;;;;;;;;
02.01.2023;19:30:00;19:45:00;4.382 ;2.1;;;;;;;;;;
02.01.2023;19:45:00;20:00:00;4.139 ;2.1;;;;;;;;;;
02.01.2023;20:00:00;20:15:00;4.427 ;2.1;;;;;;;;;;
02.01.2023;20:15:00;20:30:00;4.462 ;2.1;;;;;;;;;;
02.01.2023;20:30:00;20:45:00;4.701 ;2.1;;;;;;;;;;
02.01.2023;20:45:00;21:00:00;4.748 ;2.1;;;;;;;;;;
02.01.2023;21:00:00;21:15:00;4.856 ;2.1;;;;;;;;;;
02.01.2023;21:15:00;21:30:00;4.789 ;2.1;;;;;;;;;;
02.01.2023;21:30:00;21:45:00;4.525 ;2.1;;;;;;;;;;
02.01.2023;21:45:00;22:00:00;4.414 ;2.1;;;;;;;;;;
02.01.2023;22:00:00;22:15:00;4.408 ;2.1;;;;;;;;;;
02.01.2023;22:15:00;22:30:00;4.357 ;2.1;;;;;;;;;;
02.01.2023;22:30:00;22:45:00;4.351 ;2.1;;;;;;;;;;
02.01.2023;22:45:00;23:00:00;4.368 ;2.1;;;;;;;;;;
02.01.2023;23:00:00;23:15:00;4.507 ;2.1;;;;;;;;;;
02.01.2023;23:15:00;23:30:00;4.461 ;2.1;;;;;;;;;;
02.01.2023;23:30:00;23:45:00;4.436 ;2.1;;;;;;;;;;
03.01.2023;23:45:00;00:00:00;4.452 ;3.1;;;;;;;;;;
03.01.2023;00:00:00;00:15:00;4.469 ;3.1;;;;;;;;;;
03.01.2023;00:15:00;00:30:00;4.452 ;3.1;;;;;;;;;;
03.01.2023;00:30:00;00:45:00;4.429 ;3.1;;;;;;;;;;
03.01.2023;00:45:00;01:00:00;4.402 ;3.1;;;;;;;;;;
03.01.2023;01:00:00;01:15:00;4.496 ;3.1;;;;;;;;;;
03.01.2023;01:15:00;01:30:00;4.481 ;3.1;;;;;;;;;;
03.01.2023;01:30:00;01:45:00;4.461 ;3.1;;;;;;;;;;
03.01.2023;01:45:00;02:00:00;4.458 ;3.1;;;;;;;;;;
03.01.2023;02:00:00;02:15:00;4.474 ;3.1;;;;;;;;;;
03.01.2023;02:15:00;02:30:00;4.273 ;3.1;;;;;;;;;;
03.01.2023;02:30:00;02:45:00;4.147 ;3.1;;;;;;;;;;
03.01.2023;02:45:00;03:00:00;4.146 ;3.1;;;;;;;;;;
03.01.2023;03:00:00;03:15:00;4.136 ;3.1;;;;;;;;;;
03.01.2023;03:15:00;03:30:00;4.120 ;3.1;;;;;;;;;;
03.01.2023;03:30:00;03:45:00;4.113 ;3.1;;;;;;;;;;
03.01.2023;03:45:00;04:00:00;4.061 ;3.1;;;;;;;;;;
03.01.2023;04:00:00;04:15:00;4.373 ;3.1;;;;;;;;;;
03.01.2023;04:15:00;04:30:00;4.473 ;3.1;;;;;;;;;;
03.01.2023;04:30:00;04:45:00;4.603 ;3.1;;;;;;;;;;
03.01.2023;04:45:00;05:00:00;4.759 ;3.1;;;;;;;;;;
03.01.2023;05:00:00;05:15:00;4.779 ;3.1;;;;;;;;;;
03.01.2023;05:15:00;05:30:00;4.679 ;3.1;;;;;;;;;;
03.01.2023;05:30:00;05:45:00;4.427 ;3.1;;;;;;;;;;
03.01.2023;05:45:00;06:00:00;4.395 ;3.1;;;;;;;;;;
03.01.2023;06:00:00;06:15:00;4.375 ;3.1;;;;;;;;;;
03.01.2023;06:15:00;06:30:00;4.404 ;3.1;;;;;;;;;;
03.01.2023;06:30:00;06:45:00;4.473 ;3.1;;;;;;;;;;
03.01.2023;06:45:00;07:00:00;4.443 ;3.1;;;;;;;;;;
03.01.2023;07:00:00;07:15:00;4.462 ;3.1;;;;;;;;;;
03.01.2023;07:15:00;07:30:00;4.464 ;3.1;;;;;;;;;;
03.01.2023;07:30:00;07:45:00;4.022 ;3.1;;;;;;;;;;
03.01.2023;07:45:00;08:00:00;4.265 ;3.1;;;;;;;;;;
03.01.2023;08:00:00;08:15:00;4.361 ;3.1;;;;;;;;;;
03.01.2023;08:15:00;08:30:00;4.276 ;3.1;;;;;;;;;;
03.01.2023;08:30:00;08:45:00;4.401 ;3.1;;;;;;;;;;
03.01.2023;08:45:00;09:00:00;4.893 ;3.1;;;;;;;;;;
03.01.2023;09:00:00;09:15:00;5.522 ;3.1;;;;;;;;;;
03.01.2023;09:15:00;09:30:00;5.234 ;3.1;;;;;;;;;;
03.01.2023;09:30:00;09:45:00;5.129 ;3.1;;;;;;;;;;
03.01.2023;09:45:00;10:00:00;5.655 ;3.1;;;;;;;;;;
03.01.2023;10:00:00;10:15:00;5.986 ;3.1;;;;;;;;;;
03.01.2023;10:15:00;10:30:00;6.645 ;3.1;;;;;;;;;;
03.01.2023;10:30:00;10:45:00;6.793 ;3.1;;;;;;;;;;
03.01.2023;10:45:00;11:00:00;7.173 ;3.1;;;;;;;;;;
03.01.2023;11:00:00;11:15:00;7.325 ;3.1;;;;;;;;;;
03.01.2023;11:15:00;11:30:00;8.133 ;3.1;;;;;;;;;;
03.01.2023;11:30:00;11:45:00;8.964 ;3.1;;;;;;;;;;
03.01.2023;11:45:00;12:00:00;10.553 ;3.1;;;;;;;;;;
03.01.2023;12:00:00;12:15:00;10.171 ;3.1;;;;;;;;;;
03.01.2023;12:15:00;12:30:00;10.070 ;3.1;;;;;;;;;;
03.01.2023;12:30:00;12:45:00;9.483 ;3.1;;;;;;;;;;
03.01.2023;12:45:00;13:00:00;10.514 ;3.1;;;;;;;;;;
03.01.2023;13:00:00;13:15:00;10.751 ;3.1;;;;;;;;;;
03.01.2023;13:15:00;13:30:00;9.727 ;3.1;;;;;;;;;;
03.01.2023;13:30:00;13:45:00;9.334 ;3.1;;;;;;;;;;
03.01.2023;13:45:00;14:00:00;8.597 ;3.1;;;;;;;;;;
03.01.2023;14:00:00;14:15:00;8.901 ;3.1;;;;;;;;;;
03.01.2023;14:15:00;14:30:00;7.194 ;3.1;;;;;;;;;;
03.01.2023;14:30:00;14:45:00;7.134 ;3.1;;;;;;;;;;
03.01.2023;14:45:00;15:00:00;7.213 ;3.1;;;;;;;;;;
03.01.2023;15:00:00;15:15:00;6.667 ;3.1;;;;;;;;;;
03.01.2023;15:15:00;15:30:00;5.984 ;3.1;;;;;;;;;;
03.01.2023;15:30:00;15:45:00;4.992 ;3.1;;;;;;;;;;
03.01.2023;15:45:00;16:00:00;4.280 ;3.1;;;;;;;;;;
03.01.2023;16:00:00;16:15:00;3.865 ;3.1;;;;;;;;;;
03.01.2023;16:15:00;16:30:00;4.120 ;3.1;;;;;;;;;;
03.01.2023;16:30:00;16:45:00;4.123 ;3.1;;;;;;;;;;
03.01.2023;16:45:00;17:00:00;3.793 ;3.1;;;;;;;;;;
03.01.2023;17:00:00;17:15:00;3.794 ;3.1;;;;;;;;;;
03.01.2023;17:15:00;17:30:00;3.717 ;3.1;;;;;;;;;;
03.01.2023;17:30:00;17:45:00;3.904 ;3.1;;;;;;;;;;
03.01.2023;17:45:00;18:00:00;3.847 ;3.1;;;;;;;;;;
03.01.2023;18:00:00;18:15:00;3.939 ;3.1;;;;;;;;;;
03.01.2023;18:15:00;18:30:00;3.946 ;3.1;;;;;;;;;;
03.01.2023;18:30:00;18:45:00;3.925 ;3.1;;;;;;;;;;
03.01.2023;18:45:00;19:00:00;4.266 ;3.1;;;;;;;;;;
03.01.2023;19:00:00;19:15:00;4.309 ;3.1;;;;;;;;;;
03.01.2023;19:15:00;19:30:00;4.276 ;3.1;;;;;;;;;;
03.01.2023;19:30:00;19:45:00;4.363 ;3.1;;;;;;;;;;
03.01.2023;19:45:00;20:00:00;4.420 ;3.1;;;;;;;;;;
03.01.2023;20:00:00;20:15:00;4.498 ;3.1;;;;;;;;;;
03.01.2023;20:15:00;20:30:00;4.450 ;3.1;;;;;;;;;;
03.01.2023;20:30:00;20:45:00;4.308 ;3.1;;;;;;;;;;
03.01.2023;20:45:00;21:00:00;4.074 ;3.1;;;;;;;;;;
03.01.2023;21:00:00;21:15:00;4.085 ;3.1;;;;;;;;;;
03.01.2023;21:15:00;21:30:00;4.086 ;3.1;;;;;;;;;;
03.01.2023;21:30:00;21:45:00;4.063 ;3.1;;;;;;;;;;
03.01.2023;21:45:00;22:00:00;4.068 ;3.1;;;;;;;;;;
03.01.2023;22:00:00;22:15:00;4.092 ;3.1;;;;;;;;;;
03.01.2023;22:15:00;22:30:00;4.030 ;3.1;;;;;;;;;;
03.01.2023;22:30:00;22:45:00;4.035 ;3.1;;;;;;;;;;
03.01.2023;22:45:00;23:00:00;4.047 ;3.1;;;;;;;;;;
03.01.2023;23:00:00;23:15:00;4.107 ;3.1;;;;;;;;;;
03.01.2023;23:15:00;23:30:00;4.106 ;3.1;;;;;;;;;;
03.01.2023;23:30:00;23:45:00;4.066 ;3.1;;;;;;;;;;
04.01.2023;23:45:00;00:00:00;4.102 ;4.1;;;;;;;;;;
04.01.2023;00:00:00;00:15:00;4.111 ;4.1;;;;;;;;;;
04.01.2023;00:15:00;00:30:00;4.076 ;4.1;;;;;;;;;;
04.01.2023;00:30:00;00:45:00;3.978 ;4.1;;;;;;;;;;
04.01.2023;00:45:00;01:00:00;3.971 ;4.1;;;;;;;;;;
04.01.2023;01:00:00;01:15:00;4.101 ;4.1;;;;;;;;;;
04.01.2023;01:15:00;01:30:00;4.099 ;4.1;;;;;;;;;;
04.01.2023;01:30:00;01:45:00;4.106 ;4.1;;;;;;;;;;
04.01.2023;01:45:00;02:00:00;4.104 ;4.1;;;;;;;;;;
04.01.2023;02:00:00;02:15:00;4.112 ;4.1;;;;;;;;;;
04.01.2023;02:15:00;02:30:00;4.115 ;4.1;;;;;;;;;;
04.01.2023;02:30:00;02:45:00;4.118 ;4.1;;;;;;;;;;
04.01.2023;02:45:00;03:00:00;4.079 ;4.1;;;;;;;;;;
04.01.2023;03:00:00;03:15:00;4.105 ;4.1;;;;;;;;;;
04.01.2023;03:15:00;03:30:00;4.090 ;4.1;;;;;;;;;;
04.01.2023;03:30:00;03:45:00;4.068 ;4.1;;;;;;;;;;
04.01.2023;03:45:00;04:00:00;4.070 ;4.1;;;;;;;;;;
04.01.2023;04:00:00;04:15:00;4.365 ;4.1;;;;;;;;;;
04.01.2023;04:15:00;04:30:00;4.486 ;4.1;;;;;;;;;;
04.01.2023;04:30:00;04:45:00;4.472 ;4.1;;;;;;;;;;
04.01.2023;04:45:00;05:00:00;4.416 ;4.1;;;;;;;;;;
04.01.2023;05:00:00;05:15:00;4.399 ;4.1;;;;;;;;;;
04.01.2023;05:15:00;05:30:00;4.431 ;4.1;;;;;;;;;;
04.01.2023;05:30:00;05:45:00;4.339 ;4.1;;;;;;;;;;
04.01.2023;05:45:00;06:00:00;4.068 ;4.1;;;;;;;;;;
04.01.2023;06:00:00;06:15:00;4.001 ;4.1;;;;;;;;;;
04.01.2023;06:15:00;06:30:00;3.967 ;4.1;;;;;;;;;;
04.01.2023;06:30:00;06:45:00;3.979 ;4.1;;;;;;;;;;
04.01.2023;06:45:00;07:00:00;4.005 ;4.1;;;;;;;;;;
04.01.2023;07:00:00;07:15:00;3.936 ;4.1;;;;;;;;;;
04.01.2023;07:15:00;07:30:00;4.014 ;4.1;;;;;;;;;;
04.01.2023;07:30:00;07:45:00;3.994 ;4.1;;;;;;;;;;
04.01.2023;07:45:00;08:00:00;4.052 ;4.1;;;;;;;;;;
04.01.2023;08:00:00;08:15:00;4.377 ;4.1;;;;;;;;;;
04.01.2023;08:15:00;08:30:00;4.927 ;4.1;;;;;;;;;;
04.01.2023;08:30:00;08:45:00;6.248 ;4.1;;;;;;;;;;
04.01.2023;08:45:00;09:00:00;8.144 ;4.1;;;;;;;;;;
04.01.2023;09:00:00;09:15:00;10.336 ;4.1;;;;;;;;;;
04.01.2023;09:15:00;09:30:00;12.787 ;4.1;;;;;;;;;;
04.01.2023;09:30:00;09:45:00;15.621 ;4.1;;;;;;;;;;
04.01.2023;09:45:00;10:00:00;18.840 ;4.1;;;;;;;;;;
04.01.2023;10:00:00;10:15:00;17.754 ;4.1;;;;;;;;;;
04.01.2023;10:15:00;10:30:00;25.754 ;4.1;;;;;;;;;;
04.01.2023;10:30:00;10:45:00;28.169 ;4.1;;;;;;;;;;
04.01.2023;10:45:00;11:00:00;21.719 ;4.1;;;;;;;;;;
04.01.2023;11:00:00;11:15:00;18.822 ;4.1;;;;;;;;;;
04.01.2023;11:15:00;11:30:00;24.619 ;4.1;;;;;;;;;;
04.01.2023;11:30:00;11:45:00;23.186 ;4.1;;;;;;;;;;
04.01.2023;11:45:00;12:00:00;13.555 ;4.1;;;;;;;;;;
04.01.2023;12:00:00;12:15:00;9.551 ;4.1;;;;;;;;;;
04.01.2023;12:15:00;12:30:00;10.527 ;4.1;;;;;;;;;;
04.01.2023;12:30:00;12:45:00;10.950 ;4.1;;;;;;;;;;
04.01.2023;12:45:00;13:00:00;12.736 ;4.1;;;;;;;;;;
04.01.2023;13:00:00;13:15:00;11.943 ;4.1;;;;;;;;;;
04.01.2023;13:15:00;13:30:00;10.331 ;4.1;;;;;;;;;;
04.01.2023;13:30:00;13:45:00;9.831 ;4.1;;;;;;;;;;
04.01.2023;13:45:00;14:00:00;10.015 ;4.1;;;;;;;;;;
04.01.2023;14:00:00;14:15:00;10.772 ;4.1;;;;;;;;;;
