Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
01.01.2023;11:15:00;11:30:00;21.824 ;1.1;;
01.01.2023;11:30:00;11:45:00;22.099 ;1.1;;
01.01.2023;11:45:00;12:00:00;22.269 ;1.1;;
01.01.2023;12:00:00;12:15:00;22.473 ;1.1;;
01.01.2023;12:15:00;12:30:00;22.497 ;1.1;;
01.01.2023;12:30:00;12:45:00;22.588 ;1.1;;
01.01.2023;12:45:00;13:00:00;22.433 ;1.1;;
01.01.2023;13:00:00;13:15:00;22.317 ;1.1;;
01.01.2023;13:15:00;13:30:00;22.267 ;1.1;;
01.01.2023;13:30:00;13:45:00;22.124 ;1.1;;
01.01.2023;13:45:00;14:00:00;22.080 ;1.1;;
01.01.2023;14:00:00;14:15:00;21.919 ;1.1;;
01.01.2023;14:15:00;14:30:00;21.848 ;1.1;;
01.01.2023;14:30:00;14:45:00;21.882 ;1.1;;
01.01.2023;14:45:00;15:00:00;21.860 ;1.1;;
01.01.2023;15:00:00;15:15:00;21.979 ;1.1;;
01.01.2023;15:15:00;15:30:00;22.027 ;1.1;;
01.01.2023;15:30:00;15:45:00;22.193 ;1.1;;
01.01.2023;15:45:00;16:00:00;22.482 ;1.1;;
01.01.2023;16:00:00;16:15:00;23.114 ;1.1;;
01.01.2023;16:15:00;16:30:00;23.593 ;1.1;;
01.01.2023;16:30:00;16:45:00;24.402 ;1.1;;
01.01.2023;16:45:00;17:00:00;25.491 ;1.1;;
01.01.2023;17:00:00;17:15:00;26.754 ;1.1;;
01.01.2023;17:15:00;17:30:00;27.407 ;1.1;;
01.01.2023;17:30:00;17:45:00;27.833 ;1.1;;
01.01.2023;17:45:00;18:00:00;28.114 ;1.1;;
01.01.2023;18:00:00;18:15:00;28.100 ;1.1;;
01.01.2023;18:15:00;18:30:00;27.987 ;1.1;;
01.01.2023;18:30:00;18:45:00;27.955 ;1.1;;
01.01.2023;18:45:00;19:00:00;27.769 ;1.1;;
01.01.2023;19:00:00;19:15:00;27.584 ;1.1;;
01.01.2023;19:15:00;19:30:00;27.150 ;1.1;;
01.01.2023;19:30:00;19:45:00;26.682 ;1.1;;
01.01.2023;19:45:00;20:00:00;26.179 ;1.1;;
01.01.2023;20:00:00;20:15:00;25.666 ;1.1;;
01.01.2023;20:15:00;20:30:00;25.214 ;1.1;;
01.01.2023;20:30:00;20:45:00;24.711 ;1.1;;
01.01.2023;20:45:00;21:00:00;24.168 ;1.1;;
01.01.2023;21:00:00;21:15:00;24.284 ;1.1;;
01.01.2023;21:15:00;21:30:00;23.842 ;1.1;;
01.01.2023;21:30:00;21:45:00;23.897 ;1.1;;
01.01.2023;21:45:00;22:00:00;23.462 ;1.1;;
01.01.2023;22:00:00;22:15:00;23.326 ;1.1;;
01.01.2023;22:15:00;22:30:00;22.611 ;1.1;;
01.01.2023;22:30:00;22:45:00;22.558 ;1.1;;
01.01.2023;22:45:00;23:00:00;21.798 ;1.1;;
01.01.2023;23:00:00;23:15:00;21.538 ;1.1;;
01.01.2023;23:15:00;23:30:00;20.970 ;1.1;;
01.01.2023;23:30:00;23:45:00;20.330 ;1.1;;
02.01.2023;23:45:00;00:00:00;19.789 ;2.1;;
02.01.2023;00:00:00;00:15:00;19.270 ;2.1;;
02.01.2023;00:15:00;00:30:00;18.896 ;2.1;;
02.01.2023;00:30:00;00:45:00;18.525 ;2.1;;
02.01.2023;00:45:00;01:00:00;18.237 ;2.1;;
02.01.2023;01:00:00;01:15:00;18.314 ;2.1;;
02.01.2023;01:15:00;01:30:00;18.020 ;2.1;;
02.01.2023;01:30:00;01:45:00;18.050 ;2.1;;
02.01.2023;01:45:00;02:00:00;17.875 ;2.1;;
02.01.2023;02:00:00;02:15:00;18.317 ;2.1;;
02.01.2023;02:15:00;02:30:00;18.353 ;2.1;;
02.01.2023;02:30:00;02:45:00;18.449 ;2.1;;
02.01.2023;02:45:00;03:00:00;18.307 ;2.1;;
02.01.2023;03:00:00;03:15:00;18.487 ;2.1;;
02.01.2023;03:15:00;03:30:00;18.377 ;2.1;;
02.01.2023;03:30:00;03:45:00;18.533 ;2.1;;
02.01.2023;03:45:00;04:00:00;18.431 ;2.1;;
02.01.2023;04:00:00;04:15:00;18.757 ;2.1;;
02.01.2023;04:15:00;04:30:00;18.610 ;2.1;;
02.01.2023;04:30:00;04:45:00;18.599 ;2.1;;
02.01.2023;04:45:00;05:00:00;18.585 ;2.1;;
02.01.2023;05:00:00;05:15:00;18.795 ;2.1;;
02.01.2023;05:15:00;05:30:00;18.907 ;2.1;;
02.01.2023;05:30:00;05:45:00;19.116 ;2.1;;
02.01.2023;05:45:00;06:00:00;19.591 ;2.1;;
02.01.2023;06:00:00;06:15:00;20.369 ;2.1;;
02.01.2023;06:15:00;06:30:00;20.934 ;2.1;;
02.01.2023;06:30:00;06:45:00;21.255 ;2.1;;
02.01.2023;06:45:00;07:00:00;21.890 ;2.1;;
02.01.2023;07:00:00;07:15:00;22.690 ;2.1;;
02.01.2023;07:15:00;07:30:00;23.409 ;2.1;;
02.01.2023;07:30:00;07:45:00;24.263 ;2.1;;
02.01.2023;07:45:00;08:00:00;24.818 ;2.1;;
02.01.2023;08:00:00;08:15:00;25.486 ;2.1;;
02.01.2023;08:15:00;08:30:00;26.188 ;2.1;;
02.01.2023;08:30:00;08:45:00;26.632 ;2.1;;
02.01.2023;08:45:00;09:00:00;27.071 ;2.1;;
02.01.2023;09:00:00;09:15:00;27.592 ;2.1;;
02.01.2023;09:15:00;09:30:00;27.798 ;2.1;;
02.01.2023;09:30:00;09:45:00;28.081 ;2.1;;
02.01.2023;09:45:00;10:00:00;28.420 ;2.1;;
02.01.2023;10:00:00;10:15:00;28.781 ;2.1;;
02.01.2023;10:15:00;10:30:00;28.996 ;2.1;;
02.01.2023;10:30:00;10:45:00;29.155 ;2.1;;
02.01.2023;10:45:00;11:00:00;29.169 ;2.1;;
02.01.2023;11:00:00;11:15:00;29.271 ;2.1;;
02.01.2023;11:15:00;11:30:00;29.413 ;2.1;;
02.01.2023;11:30:00;11:45:00;29.593 ;2.1;;
02.01.2023;11:45:00;12:00:00;29.982 ;2.1;;
02.01.2023;12:00:00;12:15:00;30.329 ;2.1;;
02.01.2023;12:15:00;12:30:00;30.305 ;2.1;;
02.01.2023;12:30:00;12:45:00;30.220 ;2.1;;
02.01.2023;12:45:00;13:00:00;30.184 ;2.1;;
02.01.2023;13:00:00;13:15:00;30.083 ;2.1;;
02.01.2023;13:15:00;13:30:00;29.977 ;2.1;;
02.01.2023;13:30:00;13:45:00;29.544 ;2.1;;
02.01.2023;13:45:00;14:00:00;29.196 ;2.1;;
02.01.2023;14:00:00;14:15:00;29.097 ;2.1;;
02.01.2023;14:15:00;14:30:00;28.887 ;2.1;;
02.01.2023;14:30:00;14:45:00;28.770 ;2.1;;
02.01.2023;14:45:00;15:00:00;28.785 ;2.1;;
02.01.2023;15:00:00;15:15:00;28.830 ;2.1;;
02.01.2023;15:15:00;15:30:00;28.764 ;2.1;;
02.01.2023;15:30:00;15:45:00;28.729 ;2.1;;
02.01.2023;15:45:00;16:00:00;28.879 ;2.1;;
02.01.2023;16:00:00;16:15:00;29.378 ;2.1;;
02.01.2023;16:15:00;16:30:00;30.035 ;2.1;;
02.01.2023;16:30:00;16:45:00;30.738 ;2.1;;
02.01.2023;16:45:00;17:00:00;31.626 ;2.1;;
02.01.2023;17:00:00;17:15:00;32.803 ;2.1;;
02.01.2023;17:15:00;17:30:00;33.497 ;2.1;;
02.01.2023;17:30:00;17:45:00;33.792 ;2.1;;
02.01.2023;17:45:00;18:00:00;34.088 ;2.1;;
02.01.2023;18:00:00;18:15:00;33.968 ;2.1;;
02.01.2023;18:15:00;18:30:00;33.866 ;2.1;;
02.01.2023;18:30:00;18:45:00;33.617 ;2.1;;
02.01.2023;18:45:00;19:00:00;33.277 ;2.1;;
02.01.2023;19:00:00;19:15:00;32.590 ;2.1;;
02.01.2023;19:15:00;19:30:00;31.848 ;2.1;;
02.01.2023;19:30:00;19:45:00;31.144 ;2.1;;
02.01.2023;19:45:00;20:00:00;30.536 ;2.1;;
02.01.2023;20:00:00;20:15:00;29.399 ;2.1;;
02.01.2023;20:15:00;20:30:00;28.124 ;2.1;;
02.01.2023;20:30:00;20:45:00;27.220 ;2.1;;
02.01.2023;20:45:00;21:00:00;26.506 ;2.1;;
02.01.2023;21:00:00;21:15:00;25.814 ;2.1;;
02.01.2023;21:15:00;21:30:00;25.070 ;2.1;;
02.01.2023;21:30:00;21:45:00;24.515 ;2.1;;
02.01.2023;21:45:00;22:00:00;24.023 ;2.1;;
02.01.2023;22:00:00;22:15:00;23.960 ;2.1;;
02.01.2023;22:15:00;22:30:00;23.801 ;2.1;;
02.01.2023;22:30:00;22:45:00;23.691 ;2.1;;
02.01.2023;22:45:00;23:00:00;23.336 ;2.1;;
02.01.2023;23:00:00;23:15:00;22.958 ;2.1;;
02.01.2023;23:15:00;23:30:00;22.094 ;2.1;;
02.01.2023;23:30:00;23:45:00;21.348 ;2.1;;
03.01.2023;23:45:00;00:00:00;20.604 ;3.1;;
03.01.2023;00:00:00;00:15:00;19.921 ;3.1;;
03.01.2023;00:15:00;00:30:00;19.299 ;3.1;;
03.01.2023;00:30:00;00:45:00;18.840 ;3.1;;
03.01.2023;00:45:00;01:00:00;18.400 ;3.1;;
03.01.2023;01:00:00;01:15:00;18.390 ;3.1;;
03.01.2023;01:15:00;01:30:00;18.158 ;3.1;;
03.01.2023;01:30:00;01:45:00;18.135 ;3.1;;
03.01.2023;01:45:00;02:00:00;17.916 ;3.1;;
03.01.2023;02:00:00;02:15:00;18.132 ;3.1;;
03.01.2023;02:15:00;02:30:00;18.223 ;3.1;;
03.01.2023;02:30:00;02:45:00;18.413 ;3.1;;
03.01.2023;02:45:00;03:00:00;18.256 ;3.1;;
03.01.2023;03:00:00;03:15:00;18.530 ;3.1;;
03.01.2023;03:15:00;03:30:00;18.675 ;3.1;;
03.01.2023;03:30:00;03:45:00;18.560 ;3.1;;
03.01.2023;03:45:00;04:00:00;18.711 ;3.1;;
03.01.2023;04:00:00;04:15:00;18.937 ;3.1;;
03.01.2023;04:15:00;04:30:00;18.831 ;3.1;;
03.01.2023;04:30:00;04:45:00;18.784 ;3.1;;
03.01.2023;04:45:00;05:00:00;18.770 ;3.1;;
03.01.2023;05:00:00;05:15:00;18.974 ;3.1;;
03.01.2023;05:15:00;05:30:00;19.076 ;3.1;;
03.01.2023;05:30:00;05:45:00;19.261 ;3.1;;
03.01.2023;05:45:00;06:00:00;19.699 ;3.1;;
03.01.2023;06:00:00;06:15:00;20.533 ;3.1;;
03.01.2023;06:15:00;06:30:00;20.998 ;3.1;;
03.01.2023;06:30:00;06:45:00;21.386 ;3.1;;
03.01.2023;06:45:00;07:00:00;21.842 ;3.1;;
03.01.2023;07:00:00;07:15:00;22.764 ;3.1;;
03.01.2023;07:15:00;07:30:00;23.493 ;3.1;;
03.01.2023;07:30:00;07:45:00;24.303 ;3.1;;
03.01.2023;07:45:00;08:00:00;25.165 ;3.1;;
03.01.2023;08:00:00;08:15:00;25.890 ;3.1;;
03.01.2023;08:15:00;08:30:00;26.572 ;3.1;;
03.01.2023;08:30:00;08:45:00;27.232 ;3.1;;
03.01.2023;08:45:00;09:00:00;27.935 ;3.1;;
03.01.2023;09:00:00;09:15:00;28.584 ;3.1;;
03.01.2023;09:15:00;09:30:00;29.057 ;3.1;;
03.01.2023;09:30:00;09:45:00;29.689 ;3.1;;
03.01.2023;09:45:00;10:00:00;30.220 ;3.1;;
03.01.2023;10:00:00;10:15:00;30.736 ;3.1;;
03.01.2023;10:15:00;10:30:00;30.981 ;3.1;;
03.01.2023;10:30:00;10:45:00;31.216 ;3.1;;
03.01.2023;10:45:00;11:00:00;31.550 ;3.1;;
03.01.2023;11:00:00;11:15:00;31.786 ;3.1;;
03.01.2023;11:15:00;11:30:00;32.031 ;3.1;;
03.01.2023;11:30:00;11:45:00;32.325 ;3.1;;
03.01.2023;11:45:00;12:00:00;32.511 ;3.1;;
03.01.2023;12:00:00;12:15:00;32.851 ;3.1;;
03.01.2023;12:15:00;12:30:00;32.946 ;3.1;;
03.01.2023;12:30:00;12:45:00;32.935 ;3.1;;
03.01.2023;12:45:00;13:00:00;32.838 ;3.1;;
03.01.2023;13:00:00;13:15:00;32.576 ;3.1;;
03.01.2023;13:15:00;13:30:00;32.220 ;3.1;;
03.01.2023;13:30:00;13:45:00;31.948 ;3.1;;
03.01.2023;13:45:00;14:00:00;31.852 ;3.1;;
03.01.2023;14:00:00;14:15:00;31.369 ;3.1;;
03.01.2023;14:15:00;14:30:00;31.171 ;3.1;;
03.01.2023;14:30:00;14:45:00;30.914 ;3.1;;
03.01.2023;14:45:00;15:00:00;30.632 ;3.1;;
03.01.2023;15:00:00;15:15:00;30.833 ;3.1;;
03.01.2023;15:15:00;15:30:00;30.768 ;3.1;;
03.01.2023;15:30:00;15:45:00;30.850 ;3.1;;
03.01.2023;15:45:00;16:00:00;31.145 ;3.1;;
03.01.2023;16:00:00;16:15:00;31.745 ;3.1;;
03.01.2023;16:15:00;16:30:00;32.095 ;3.1;;
03.01.2023;16:30:00;16:45:00;32.586 ;3.1;;
03.01.2023;16:45:00;17:00:00;33.296 ;3.1;;
03.01.2023;17:00:00;17:15:00;34.452 ;3.1;;
03.01.2023;17:15:00;17:30:00;34.857 ;3.1;;
03.01.2023;17:30:00;17:45:00;35.126 ;3.1;;
03.01.2023;17:45:00;18:00:00;35.329 ;3.1;;
03.01.2023;18:00:00;18:15:00;35.113 ;3.1;;
03.01.2023;18:15:00;18:30:00;34.927 ;3.1;;
03.01.2023;18:30:00;18:45:00;34.640 ;3.1;;
03.01.2023;18:45:00;19:00:00;34.319 ;3.1;;
03.01.2023;19:00:00;19:15:00;33.717 ;3.1;;
03.01.2023;19:15:00;19:30:00;32.944 ;3.1;;
03.01.2023;19:30:00;19:45:00;32.149 ;3.1;;
03.01.2023;19:45:00;20:00:00;31.346 ;3.1;;
03.01.2023;20:00:00;20:15:00;30.205 ;3.1;;
03.01.2023;20:15:00;20:30:00;28.924 ;3.1;;
03.01.2023;20:30:00;20:45:00;27.977 ;3.1;;
03.01.2023;20:45:00;21:00:00;27.174 ;3.1;;
03.01.2023;21:00:00;21:15:00;26.435 ;3.1;;
03.01.2023;21:15:00;21:30:00;25.805 ;3.1;;
03.01.2023;21:30:00;21:45:00;25.229 ;3.1;;
03.01.2023;21:45:00;22:00:00;24.725 ;3.1;;
03.01.2023;22:00:00;22:15:00;24.529 ;3.1;;
03.01.2023;22:15:00;22:30:00;24.551 ;3.1;;
03.01.2023;22:30:00;22:45:00;24.331 ;3.1;;
03.01.2023;22:45:00;23:00:00;24.066 ;3.1;;
03.01.2023;23:00:00;23:15:00;23.675 ;3.1;;
03.01.2023;23:15:00;23:30:00;22.937 ;3.1;;
03.01.2023;23:30:00;23:45:00;22.044 ;3.1;;
04.01.2023;23:45:00;00:00:00;21.307 ;4.1;;
04.01.2023;00:00:00;00:15:00;20.910 ;4.1;;
04.01.2023;00:15:00;00:30:00;20.341 ;4.1;;
04.01.2023;00:30:00;00:45:00;20.128 ;4.1;;
04.01.2023;00:45:00;01:00:00;19.595 ;4.1;;
04.01.2023;01:00:00;01:15:00;19.885 ;4.1;;
04.01.2023;01:15:00;01:30:00;20.131 ;4.1;;
04.01.2023;01:30:00;01:45:00;19.821 ;4.1;;
04.01.2023;01:45:00;02:00:00;19.909 ;4.1;;
04.01.2023;02:00:00;02:15:00;19.942 ;4.1;;
04.01.2023;02:15:00;02:30:00;19.677 ;4.1;;
04.01.2023;02:30:00;02:45:00;19.703 ;4.1;;
04.01.2023;02:45:00;03:00:00;19.692 ;4.1;;
04.01.2023;03:00:00;03:15:00;19.489 ;4.1;;
04.01.2023;03:15:00;03:30:00;19.184 ;4.1;;
04.01.2023;03:30:00;03:45:00;18.913 ;4.1;;
04.01.2023;03:45:00;04:00:00;18.721 ;4.1;;
04.01.2023;04:00:00;04:15:00;18.668 ;4.1;;
04.01.2023;04:15:00;04:30:00;18.557 ;4.1;;
04.01.2023;04:30:00;04:45:00;18.512 ;4.1;;
04.01.2023;04:45:00;05:00:00;18.552 ;4.1;;
04.01.2023;05:00:00;05:15:00;18.888 ;4.1;;
04.01.2023;05:15:00;05:30:00;19.084 ;4.1;;
04.01.2023;05:30:00;05:45:00;19.389 ;4.1;;
04.01.2023;05:45:00;06:00:00;20.045 ;4.1;;
04.01.2023;06:00:00;06:15:00;20.985 ;4.1;;
04.01.2023;06:15:00;06:30:00;21.502 ;4.1;;
04.01.2023;06:30:00;06:45:00;21.936 ;4.1;;
04.01.2023;06:45:00;07:00:00;22.511 ;4.1;;
04.01.2023;07:00:00;07:15:00;23.470 ;4.1;;
04.01.2023;07:15:00;07:30:00;24.254 ;4.1;;
04.01.2023;07:30:00;07:45:00;25.072 ;4.1;;
04.01.2023;07:45:00;08:00:00;25.796 ;4.1;;
04.01.2023;08:00:00;08:15:00;26.392 ;4.1;;
04.01.2023;08:15:00;08:30:00;26.993 ;4.1;;
04.01.2023;08:30:00;08:45:00;27.190 ;4.1;;
04.01.2023;08:45:00;09:00:00;27.664 ;4.1;;
04.01.2023;09:00:00;09:15:00;28.075 ;4.1;;
04.01.2023;09:15:00;09:30:00;28.386 ;4.1;;
04.01.2023;09:30:00;09:45:00;28.959 ;4.1;;
04.01.2023;09:45:00;10:00:00;29.293 ;4.1;;
04.01.2023;10:00:00;10:15:00;29.772 ;4.1;;
04.01.2023;10:15:00;10:30:00;29.903 ;4.1;;
04.01.2023;10:30:00;10:45:00;30.042 ;4.1;;
04.01.2023;10:45:00;11:00:00;30.299 ;4.1;;
04.01.2023;11:00:00;11:15:00;30.668 ;4.1;;
04.01.2023;11:15:00;11:30:00;30.978 ;4.1;;
04.01.2023;11:30:00;11:45:00;31.034 ;4.1;;
04.01.2023;11:45:00;12:00:00;31.674 ;4.1;;
04.01.2023;12:00:00;12:15:00;32.380 ;4.1;;
04.01.2023;12:15:00;12:30:00;32.472 ;4.1;;
04.01.2023;12:30:00;12:45:00;32.382 ;4.1;;
04.01.2023;12:45:00;13:00:00;32.125 ;4.1;;
04.01.2023;13:00:00;13:15:00;31.890 ;4.1;;
04.01.2023;13:15:00;13:30:00;31.684 ;4.1;;
04.01.2023;13:30:00;13:45:00;31.478 ;4.1;;
04.01.2023;13:45:00;14:00:00;31.189 ;4.1;;
04.01.2023;14:00:00;14:15:00;30.898 ;4.1;;
04.01.2023;14:15:00;14:30:00;30.565 ;4.1;;
04.01.2023;14:30:00;14:45:00;30.463 ;4.1;;
04.01.2023;14:45:00;15:00:00;30.410 ;4.1;;
04.01.2023;15:00:00;15:15:00;30.487 ;4.1;;
04.01.2023;15:15:00;15:30:00;30.364 ;4.1;;
04.01.2023;15:30:00;15:45:00;30.455 ;4.1;;
04.01.2023;15:45:00;16:00:00;30.693 ;4.1;;
04.01.2023;16:00:00;16:15:00;30.877 ;4.1;;
04.01.2023;16:15:00;16:30:00;31.247 ;4.1;;
04.01.2023;16:30:00;16:45:00;31.868 ;4.1;;
04.01.2023;16:45:00;17:00:00;32.758 ;4.1;;
04.01.2023;17:00:00;17:15:00;33.984 ;4.1;;
04.01.2023;17:15:00;17:30:00;34.617 ;4.1;;
04.01.2023;17:30:00;17:45:00;35.055 ;4.1;;
04.01.2023;17:45:00;18:00:00;35.257 ;4.1;;
04.01.2023;18:00:00;18:15:00;35.101 ;4.1;;
04.01.2023;18:15:00;18:30:00;34.947 ;4.1;;
04.01.2023;18:30:00;18:45:00;34.637 ;4.1;;
04.01.2023;18:45:00;19:00:00;34.342 ;4.1;;
04.01.2023;19:00:00;19:15:00;33.584 ;4.1;;
04.01.2023;19:15:00;19:30:00;32.851 ;4.1;;
04.01.2023;19:30:00;19:45:00;32.239 ;4.1;;
04.01.2023;19:45:00;20:00:00;31.478 ;4.1;;
04.01.2023;20:00:00;20:15:00;30.278 ;4.1;;
04.01.2023;20:15:00;20:30:00;28.974 ;4.1;;
04.01.2023;20:30:00;20:45:00;27.974 ;4.1;;
04.01.2023;20:45:00;21:00:00;27.162 ;4.1;;
04.01.2023;21:00:00;21:15:00;26.407 ;4.1;;
04.01.2023;21:15:00;21:30:00;25.731 ;4.1;;
04.01.2023;21:30:00;21:45:00;25.154 ;4.1;;
04.01.2023;21:45:00;22:00:00;24.551 ;4.1;;
04.01.2023;22:00:00;22:15:00;24.354 ;4.1;;
04.01.2023;22:15:00;22:30:00;24.325 ;4.1;;
04.01.2023;22:30:00;22:45:00;24.222 ;4.1;;
04.01.2023;22:45:00;23:00:00;23.973 ;4.1;;
04.01.2023;23:00:00;23:15:00;23.629 ;4.1;;
04.01.2023;23:15:00;23:30:00;22.713 ;4.1;;
04.01.2023;23:30:00;23:45:00;21.955 ;4.1;;
05.01.2023;23:45:00;00:00:00;21.188 ;5.1;;
05.01.2023;00:00:00;00:15:00;20.761 ;5.1;;
05.01.2023;00:15:00;00:30:00;20.283 ;5.1;;
05.01.2023;00:30:00;00:45:00;20.144 ;5.1;;
05.01.2023;00:45:00;01:00:00;19.573 ;5.1;;
05.01.2023;01:00:00;01:15:00;19.721 ;5.1;;
05.01.2023;01:15:00;01:30:00;19.925 ;5.1;;
05.01.2023;01:30:00;01:45:00;19.639 ;5.1;;
05.01.2023;01:45:00;02:00:00;19.561 ;5.1;;
05.01.2023;02:00:00;02:15:00;19.626 ;5.1;;
05.01.2023;02:15:00;02:30:00;19.321 ;5.1;;
05.01.2023;02:30:00;02:45:00;19.332 ;5.1;;
05.01.2023;02:45:00;03:00:00;19.234 ;5.1;;
05.01.2023;03:00:00;03:15:00;19.036 ;5.1;;
05.01.2023;03:15:00;03:30:00;18.739 ;5.1;;
05.01.2023;03:30:00;03:45:00;18.550 ;5.1;;
05.01.2023;03:45:00;04:00:00;18.329 ;5.1;;
05.01.2023;04:00:00;04:15:00;18.310 ;5.1;;
05.01.2023;04:15:00;04:30:00;18.195 ;5.1;;
05.01.2023;04:30:00;04:45:00;18.156 ;5.1;;
05.01.2023;04:45:00;05:00:00;18.204 ;5.1;;
05.01.2023;05:00:00;05:15:00;18.480 ;5.1;;
05.01.2023;05:15:00;05:30:00;18.775 ;5.1;;
05.01.2023;05:30:00;05:45:00;18.959 ;5.1;;
05.01.2023;05:45:00;06:00:00;19.481 ;5.1;;
05.01.2023;06:00:00;06:15:00;20.509 ;5.1;;
05.01.2023;06:15:00;06:30:00;20.970 ;5.1;;
05.01.2023;06:30:00;06:45:00;21.411 ;5.1;;
05.01.2023;06:45:00;07:00:00;21.944 ;5.1;;
05.01.2023;07:00:00;07:15:00;22.877 ;5.1;;
05.01.2023;07:15:00;07:30:00;23.659 ;5.1;;
05.01.2023;07:30:00;07:45:00;24.558 ;5.1;;
05.01.2023;07:45:00;08:00:00;25.279 ;5.1;;
05.01.2023;08:00:00;08:15:00;25.954 ;5.1;;
05.01.2023;08:15:00;08:30:00;26.658 ;5.1;;
05.01.2023;08:30:00;08:45:00;27.280 ;5.1;;
05.01.2023;08:45:00;09:00:00;28.068 ;5.1;;
05.01.2023;09:00:00;09:15:00;28.849 ;5.1;;
05.01.2023;09:15:00;09:30:00;29.381 ;5.1;;
05.01.2023;09:30:00;09:45:00;29.924 ;5.1;;
05.01.2023;09:45:00;10:00:00;30.442 ;5.1;;
05.01.2023;10:00:00;10:15:00;31.089 ;5.1;;
05.01.2023;10:15:00;10:30:00;31.454 ;5.1;;
05.01.2023;10:30:00;10:45:00;31.698 ;5.1;;
05.01.2023;10:45:00;11:00:00;31.844 ;5.1;;
05.01.2023;11:00:00;11:15:00;32.170 ;5.1;;
05.01.2023;11:15:00;11:30:00;32.246 ;5.1;;
05.01.2023;11:30:00;11:45:00;32.601 ;5.1;;
05.01.2023;11:45:00;12:00:00;32.905 ;5.1;;
05.01.2023;12:00:00;12:15:00;33.091 ;5.1;;
05.01.2023;12:15:00;12:30:00;33.174 ;5.1;;
05.01.2023;12:30:00;12:45:00;33.051 ;5.1;;
05.01.2023;12:45:00;13:00:00;32.799 ;5.1;;
05.01.2023;13:00:00;13:15:00;32.594 ;5.1;;
05.01.2023;13:15:00;13:30:00;32.209 ;5.1;;
05.01.2023;13:30:00;13:45:00;31.744 ;5.1;;
05.01.2023;13:45:00;14:00:00;31.673 ;5.1;;
05.01.2023;14:00:00;14:15:00;31.524 ;5.1;;
05.01.2023;14:15:00;14:30:00;31.464 ;5.1;;
05.01.2023;14:30:00;14:45:00;31.307 ;5.1;;
05.01.2023;14:45:00;15:00:00;31.340 ;5.1;;
