Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;
Netz- oder Umspannebene:;Entnahme aus vorgelagerter Netz-/Umspannebene;;;;;;
Lastgangtyp:;Entnahme aus MS/NS;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;
02.01.2023;01:00:00;01:15:00;301.733 ;2.1;;;
02.01.2023;01:15:00;01:30:00;294.698 ;2.1;;;
02.01.2023;01:30:00;01:45:00;296.334 ;2.1;;;
02.01.2023;01:45:00;02:00:00;292.299 ;2.1;;;
02.01.2023;02:00:00;02:15:00;304.084 ;2.1;;;
02.01.2023;02:15:00;02:30:00;305.038 ;2.1;;;
02.01.2023;02:30:00;02:45:00;307.500 ;2.1;;;
02.01.2023;02:45:00;03:00:00;303.862 ;2.1;;;
02.01.2023;03:00:00;03:15:00;308.197 ;2.1;;;
02.01.2023;03:15:00;03:30:00;305.271 ;2.1;;;
02.01.2023;03:30:00;03:45:00;309.090 ;2.1;;;
02.01.2023;03:45:00;04:00:00;306.160 ;2.1;;;
02.01.2023;04:00:00;04:15:00;312.730 ;2.1;;;
02.01.2023;04:15:00;04:30:00;308.583 ;2.1;;;
02.01.2023;04:30:00;04:45:00;307.342 ;2.1;;;
02.01.2023;04:45:00;05:00:00;305.916 ;2.1;;;
02.01.2023;05:00:00;05:15:00;308.579 ;2.1;;;
02.01.2023;05:15:00;05:30:00;309.418 ;2.1;;;
02.01.2023;05:30:00;05:45:00;311.856 ;2.1;;;
02.01.2023;05:45:00;06:00:00;319.880 ;2.1;;;
02.01.2023;06:00:00;06:15:00;332.106 ;2.1;;;
02.01.2023;06:15:00;06:30:00;340.748 ;2.1;;;
02.01.2023;06:30:00;06:45:00;344.763 ;2.1;;;
02.01.2023;06:45:00;07:00:00;355.156 ;2.1;;;
02.01.2023;07:00:00;07:15:00;367.999 ;2.1;;;
02.01.2023;07:15:00;07:30:00;380.862 ;2.1;;;
02.01.2023;07:30:00;07:45:00;396.003 ;2.1;;;
02.01.2023;07:45:00;08:00:00;405.196 ;2.1;;;
02.01.2023;08:00:00;08:15:00;415.947 ;2.1;;;
02.01.2023;08:15:00;08:30:00;427.557 ;2.1;;;
02.01.2023;08:30:00;08:45:00;434.603 ;2.1;;;
02.01.2023;08:45:00;09:00:00;441.419 ;2.1;;;
02.01.2023;09:00:00;09:15:00;448.248 ;2.1;;;
02.01.2023;09:15:00;09:30:00;450.789 ;2.1;;;
02.01.2023;09:30:00;09:45:00;454.472 ;2.1;;;
02.01.2023;09:45:00;10:00:00;458.854 ;2.1;;;
02.01.2023;10:00:00;10:15:00;464.175 ;2.1;;;
02.01.2023;10:15:00;10:30:00;467.021 ;2.1;;;
02.01.2023;10:30:00;10:45:00;467.801 ;2.1;;;
02.01.2023;10:45:00;11:00:00;465.626 ;2.1;;;
02.01.2023;11:00:00;11:15:00;463.974 ;2.1;;;
02.01.2023;11:15:00;11:30:00;465.206 ;2.1;;;
02.01.2023;11:30:00;11:45:00;470.802 ;2.1;;;
02.01.2023;11:45:00;12:00:00;482.454 ;2.1;;;
02.01.2023;12:00:00;12:15:00;487.527 ;2.1;;;
02.01.2023;12:15:00;12:30:00;490.022 ;2.1;;;
02.01.2023;12:30:00;12:45:00;488.522 ;2.1;;;
02.01.2023;12:45:00;13:00:00;489.890 ;2.1;;;
02.01.2023;13:00:00;13:15:00;487.668 ;2.1;;;
02.01.2023;13:15:00;13:30:00;485.090 ;2.1;;;
02.01.2023;13:30:00;13:45:00;480.230 ;2.1;;;
02.01.2023;13:45:00;14:00:00;473.356 ;2.1;;;
02.01.2023;14:00:00;14:15:00;474.514 ;2.1;;;
02.01.2023;14:15:00;14:30:00;472.999 ;2.1;;;
02.01.2023;14:30:00;14:45:00;472.334 ;2.1;;;
02.01.2023;14:45:00;15:00:00;472.967 ;2.1;;;
02.01.2023;15:00:00;15:15:00;474.050 ;2.1;;;
02.01.2023;15:15:00;15:30:00;474.110 ;2.1;;;
02.01.2023;15:30:00;15:45:00;474.697 ;2.1;;;
02.01.2023;15:45:00;16:00:00;477.920 ;2.1;;;
02.01.2023;16:00:00;16:15:00;485.738 ;2.1;;;
02.01.2023;16:15:00;16:30:00;497.000 ;2.1;;;
02.01.2023;16:30:00;16:45:00;508.143 ;2.1;;;
02.01.2023;16:45:00;17:00:00;522.131 ;2.1;;;
02.01.2023;17:00:00;17:15:00;540.108 ;2.1;;;
02.01.2023;17:15:00;17:30:00;550.625 ;2.1;;;
02.01.2023;17:30:00;17:45:00;555.481 ;2.1;;;
02.01.2023;17:45:00;18:00:00;560.658 ;2.1;;;
02.01.2023;18:00:00;18:15:00;560.947 ;2.1;;;
02.01.2023;18:15:00;18:30:00;560.171 ;2.1;;;
02.01.2023;18:30:00;18:45:00;556.290 ;2.1;;;
02.01.2023;18:45:00;19:00:00;552.066 ;2.1;;;
02.01.2023;19:00:00;19:15:00;543.457 ;2.1;;;
02.01.2023;19:15:00;19:30:00;533.814 ;2.1;;;
02.01.2023;19:30:00;19:45:00;524.189 ;2.1;;;
02.01.2023;19:45:00;20:00:00;516.616 ;2.1;;;
02.01.2023;20:00:00;20:15:00;501.687 ;2.1;;;
02.01.2023;20:15:00;20:30:00;483.512 ;2.1;;;
02.01.2023;20:30:00;20:45:00;469.560 ;2.1;;;
02.01.2023;20:45:00;21:00:00;458.100 ;2.1;;;
02.01.2023;21:00:00;21:15:00;446.516 ;2.1;;;
02.01.2023;21:15:00;21:30:00;434.176 ;2.1;;;
02.01.2023;21:30:00;21:45:00;424.202 ;2.1;;;
02.01.2023;21:45:00;22:00:00;414.896 ;2.1;;;
02.01.2023;22:00:00;22:15:00;414.379 ;2.1;;;
02.01.2023;22:15:00;22:30:00;412.168 ;2.1;;;
02.01.2023;22:30:00;22:45:00;410.913 ;2.1;;;
02.01.2023;22:45:00;23:00:00;404.716 ;2.1;;;
02.01.2023;23:00:00;23:15:00;397.413 ;2.1;;;
02.01.2023;23:15:00;23:30:00;379.770 ;2.1;;;
02.01.2023;23:30:00;23:45:00;364.643 ;2.1;;;
03.01.2023;23:45:00;00:00:00;348.698 ;3.1;;;
03.01.2023;00:00:00;00:15:00;333.639 ;3.1;;;
03.01.2023;00:15:00;00:30:00;319.661 ;3.1;;;
03.01.2023;00:30:00;00:45:00;309.635 ;3.1;;;
03.01.2023;00:45:00;01:00:00;299.035 ;3.1;;;
03.01.2023;01:00:00;01:15:00;299.890 ;3.1;;;
03.01.2023;01:15:00;01:30:00;294.282 ;3.1;;;
03.01.2023;01:30:00;01:45:00;294.272 ;3.1;;;
03.01.2023;01:45:00;02:00:00;289.101 ;3.1;;;
03.01.2023;02:00:00;02:15:00;295.413 ;3.1;;;
03.01.2023;02:15:00;02:30:00;297.797 ;3.1;;;
03.01.2023;02:30:00;02:45:00;302.381 ;3.1;;;
03.01.2023;02:45:00;03:00:00;298.015 ;3.1;;;
03.01.2023;03:00:00;03:15:00;304.988 ;3.1;;;
03.01.2023;03:15:00;03:30:00;308.501 ;3.1;;;
03.01.2023;03:30:00;03:45:00;305.447 ;3.1;;;
03.01.2023;03:45:00;04:00:00;308.733 ;3.1;;;
03.01.2023;04:00:00;04:15:00;313.603 ;3.1;;;
03.01.2023;04:15:00;04:30:00;310.177 ;3.1;;;
03.01.2023;04:30:00;04:45:00;307.964 ;3.1;;;
03.01.2023;04:45:00;05:00:00;306.728 ;3.1;;;
03.01.2023;05:00:00;05:15:00;309.181 ;3.1;;;
03.01.2023;05:15:00;05:30:00;310.247 ;3.1;;;
03.01.2023;05:30:00;05:45:00;312.465 ;3.1;;;
03.01.2023;05:45:00;06:00:00;320.016 ;3.1;;;
03.01.2023;06:00:00;06:15:00;334.325 ;3.1;;;
03.01.2023;06:15:00;06:30:00;341.277 ;3.1;;;
03.01.2023;06:30:00;06:45:00;346.510 ;3.1;;;
03.01.2023;06:45:00;07:00:00;353.445 ;3.1;;;
03.01.2023;07:00:00;07:15:00;368.676 ;3.1;;;
03.01.2023;07:15:00;07:30:00;381.561 ;3.1;;;
03.01.2023;07:30:00;07:45:00;396.193 ;3.1;;;
03.01.2023;07:45:00;08:00:00;411.470 ;3.1;;;
03.01.2023;08:00:00;08:15:00;422.167 ;3.1;;;
03.01.2023;08:15:00;08:30:00;434.409 ;3.1;;;
03.01.2023;08:30:00;08:45:00;445.412 ;3.1;;;
03.01.2023;08:45:00;09:00:00;455.970 ;3.1;;;
03.01.2023;09:00:00;09:15:00;465.961 ;3.1;;;
03.01.2023;09:15:00;09:30:00;473.896 ;3.1;;;
03.01.2023;09:30:00;09:45:00;484.282 ;3.1;;;
03.01.2023;09:45:00;10:00:00;491.461 ;3.1;;;
03.01.2023;10:00:00;10:15:00;499.574 ;3.1;;;
03.01.2023;10:15:00;10:30:00;503.034 ;3.1;;;
03.01.2023;10:30:00;10:45:00;506.757 ;3.1;;;
03.01.2023;10:45:00;11:00:00;511.843 ;3.1;;;
03.01.2023;11:00:00;11:15:00;515.728 ;3.1;;;
03.01.2023;11:15:00;11:30:00;519.383 ;3.1;;;
03.01.2023;11:30:00;11:45:00;523.580 ;3.1;;;
03.01.2023;11:45:00;12:00:00;525.623 ;3.1;;;
03.01.2023;12:00:00;12:15:00;531.221 ;3.1;;;
03.01.2023;12:15:00;12:30:00;532.784 ;3.1;;;
03.01.2023;12:30:00;12:45:00;532.390 ;3.1;;;
03.01.2023;12:45:00;13:00:00;529.978 ;3.1;;;
03.01.2023;13:00:00;13:15:00;525.893 ;3.1;;;
03.01.2023;13:15:00;13:30:00;521.195 ;3.1;;;
03.01.2023;13:30:00;13:45:00;517.298 ;3.1;;;
03.01.2023;13:45:00;14:00:00;517.352 ;3.1;;;
03.01.2023;14:00:00;14:15:00;510.563 ;3.1;;;
03.01.2023;14:15:00;14:30:00;509.072 ;3.1;;;
03.01.2023;14:30:00;14:45:00;505.641 ;3.1;;;
03.01.2023;14:45:00;15:00:00;501.556 ;3.1;;;
03.01.2023;15:00:00;15:15:00;503.795 ;3.1;;;
03.01.2023;15:15:00;15:30:00;503.196 ;3.1;;;
03.01.2023;15:30:00;15:45:00;505.311 ;3.1;;;
03.01.2023;15:45:00;16:00:00;510.570 ;3.1;;;
03.01.2023;16:00:00;16:15:00;520.586 ;3.1;;;
03.01.2023;16:15:00;16:30:00;525.941 ;3.1;;;
03.01.2023;16:30:00;16:45:00;533.594 ;3.1;;;
03.01.2023;16:45:00;17:00:00;544.736 ;3.1;;;
03.01.2023;17:00:00;17:15:00;561.812 ;3.1;;;
03.01.2023;17:15:00;17:30:00;568.649 ;3.1;;;
03.01.2023;17:30:00;17:45:00;572.755 ;3.1;;;
03.01.2023;17:45:00;18:00:00;576.276 ;3.1;;;
03.01.2023;18:00:00;18:15:00;575.067 ;3.1;;;
03.01.2023;18:15:00;18:30:00;573.880 ;3.1;;;
03.01.2023;18:30:00;18:45:00;570.024 ;3.1;;;
03.01.2023;18:45:00;19:00:00;565.913 ;3.1;;;
03.01.2023;19:00:00;19:15:00;558.956 ;3.1;;;
03.01.2023;19:15:00;19:30:00;548.823 ;3.1;;;
03.01.2023;19:30:00;19:45:00;538.606 ;3.1;;;
03.01.2023;19:45:00;20:00:00;528.167 ;3.1;;;
03.01.2023;20:00:00;20:15:00;513.931 ;3.1;;;
03.01.2023;20:15:00;20:30:00;495.865 ;3.1;;;
03.01.2023;20:30:00;20:45:00;482.046 ;3.1;;;
03.01.2023;20:45:00;21:00:00;469.244 ;3.1;;;
03.01.2023;21:00:00;21:15:00;457.613 ;3.1;;;
03.01.2023;21:15:00;21:30:00;446.769 ;3.1;;;
03.01.2023;21:30:00;21:45:00;436.953 ;3.1;;;
03.01.2023;21:45:00;22:00:00;427.885 ;3.1;;;
03.01.2023;22:00:00;22:15:00;425.201 ;3.1;;;
03.01.2023;22:15:00;22:30:00;426.029 ;3.1;;;
03.01.2023;22:30:00;22:45:00;422.222 ;3.1;;;
03.01.2023;22:45:00;23:00:00;417.903 ;3.1;;;
03.01.2023;23:00:00;23:15:00;410.855 ;3.1;;;
03.01.2023;23:15:00;23:30:00;395.893 ;3.1;;;
03.01.2023;23:30:00;23:45:00;378.071 ;3.1;;;
04.01.2023;23:45:00;00:00:00;362.758 ;4.1;;;
04.01.2023;00:00:00;00:15:00;354.370 ;4.1;;;
04.01.2023;00:15:00;00:30:00;342.196 ;4.1;;;
04.01.2023;00:30:00;00:45:00;338.414 ;4.1;;;
04.01.2023;00:45:00;01:00:00;326.637 ;4.1;;;
04.01.2023;01:00:00;01:15:00;335.284 ;4.1;;;
04.01.2023;01:15:00;01:30:00;341.245 ;4.1;;;
04.01.2023;01:30:00;01:45:00;334.758 ;4.1;;;
04.01.2023;01:45:00;02:00:00;337.581 ;4.1;;;
04.01.2023;02:00:00;02:15:00;338.603 ;4.1;;;
04.01.2023;02:15:00;02:30:00;332.738 ;4.1;;;
04.01.2023;02:30:00;02:45:00;333.327 ;4.1;;;
04.01.2023;02:45:00;03:00:00;332.830 ;4.1;;;
04.01.2023;03:00:00;03:15:00;328.039 ;4.1;;;
04.01.2023;03:15:00;03:30:00;320.684 ;4.1;;;
04.01.2023;03:30:00;03:45:00;314.260 ;4.1;;;
04.01.2023;03:45:00;04:00:00;309.712 ;4.1;;;
04.01.2023;04:00:00;04:15:00;307.309 ;4.1;;;
04.01.2023;04:15:00;04:30:00;303.674 ;4.1;;;
04.01.2023;04:30:00;04:45:00;301.989 ;4.1;;;
04.01.2023;04:45:00;05:00:00;301.971 ;4.1;;;
04.01.2023;05:00:00;05:15:00;307.428 ;4.1;;;
04.01.2023;05:15:00;05:30:00;309.859 ;4.1;;;
04.01.2023;05:30:00;05:45:00;314.356 ;4.1;;;
04.01.2023;05:45:00;06:00:00;326.650 ;4.1;;;
04.01.2023;06:00:00;06:15:00;342.188 ;4.1;;;
04.01.2023;06:15:00;06:30:00;350.088 ;4.1;;;
04.01.2023;06:30:00;06:45:00;356.103 ;4.1;;;
04.01.2023;06:45:00;07:00:00;365.029 ;4.1;;;
04.01.2023;07:00:00;07:15:00;380.401 ;4.1;;;
04.01.2023;07:15:00;07:30:00;394.608 ;4.1;;;
04.01.2023;07:30:00;07:45:00;409.357 ;4.1;;;
04.01.2023;07:45:00;08:00:00;421.939 ;4.1;;;
04.01.2023;08:00:00;08:15:00;430.376 ;4.1;;;
04.01.2023;08:15:00;08:30:00;440.396 ;4.1;;;
04.01.2023;08:30:00;08:45:00;442.280 ;4.1;;;
04.01.2023;08:45:00;09:00:00;447.734 ;4.1;;;
04.01.2023;09:00:00;09:15:00;453.528 ;4.1;;;
04.01.2023;09:15:00;09:30:00;458.028 ;4.1;;;
04.01.2023;09:30:00;09:45:00;465.517 ;4.1;;;
04.01.2023;09:45:00;10:00:00;469.341 ;4.1;;;
04.01.2023;10:00:00;10:15:00;477.951 ;4.1;;;
04.01.2023;10:15:00;10:30:00;475.641 ;4.1;;;
04.01.2023;10:30:00;10:45:00;477.253 ;4.1;;;
04.01.2023;10:45:00;11:00:00;485.067 ;4.1;;;
04.01.2023;11:00:00;11:15:00;492.520 ;4.1;;;
04.01.2023;11:15:00;11:30:00;493.800 ;4.1;;;
04.01.2023;11:30:00;11:45:00;495.739 ;4.1;;;
04.01.2023;11:45:00;12:00:00;510.169 ;4.1;;;
04.01.2023;12:00:00;12:15:00;522.625 ;4.1;;;
04.01.2023;12:15:00;12:30:00;523.629 ;4.1;;;
04.01.2023;12:30:00;12:45:00;521.868 ;4.1;;;
04.01.2023;12:45:00;13:00:00;516.933 ;4.1;;;
04.01.2023;13:00:00;13:15:00;513.941 ;4.1;;;
04.01.2023;13:15:00;13:30:00;512.676 ;4.1;;;
04.01.2023;13:30:00;13:45:00;510.296 ;4.1;;;
04.01.2023;13:45:00;14:00:00;505.937 ;4.1;;;
04.01.2023;14:00:00;14:15:00;501.782 ;4.1;;;
04.01.2023;14:15:00;14:30:00;497.311 ;4.1;;;
04.01.2023;14:30:00;14:45:00;497.053 ;4.1;;;
04.01.2023;14:45:00;15:00:00;497.143 ;4.1;;;
04.01.2023;15:00:00;15:15:00;498.486 ;4.1;;;
04.01.2023;15:15:00;15:30:00;497.055 ;4.1;;;
04.01.2023;15:30:00;15:45:00;498.956 ;4.1;;;
04.01.2023;15:45:00;16:00:00;502.959 ;4.1;;;
04.01.2023;16:00:00;16:15:00;506.764 ;4.1;;;
04.01.2023;16:15:00;16:30:00;513.166 ;4.1;;;
04.01.2023;16:30:00;16:45:00;523.213 ;4.1;;;
04.01.2023;16:45:00;17:00:00;536.548 ;4.1;;;
04.01.2023;17:00:00;17:15:00;555.124 ;4.1;;;
04.01.2023;17:15:00;17:30:00;565.137 ;4.1;;;
04.01.2023;17:30:00;17:45:00;571.715 ;4.1;;;
04.01.2023;17:45:00;18:00:00;575.754 ;4.1;;;
04.01.2023;18:00:00;18:15:00;574.692 ;4.1;;;
04.01.2023;18:15:00;18:30:00;574.076 ;4.1;;;
04.01.2023;18:30:00;18:45:00;570.335 ;4.1;;;
04.01.2023;18:45:00;19:00:00;566.862 ;4.1;;;
04.01.2023;19:00:00;19:15:00;557.514 ;4.1;;;
04.01.2023;19:15:00;19:30:00;547.343 ;4.1;;;
04.01.2023;19:30:00;19:45:00;539.713 ;4.1;;;
04.01.2023;19:45:00;20:00:00;529.982 ;4.1;;;
04.01.2023;20:00:00;20:15:00;515.109 ;4.1;;;
04.01.2023;20:15:00;20:30:00;496.813 ;4.1;;;
04.01.2023;20:30:00;20:45:00;482.359 ;4.1;;;
04.01.2023;20:45:00;21:00:00;469.274 ;4.1;;;
04.01.2023;21:00:00;21:15:00;457.010 ;4.1;;;
04.01.2023;21:15:00;21:30:00;445.536 ;4.1;;;
04.01.2023;21:30:00;21:45:00;435.450 ;4.1;;;
04.01.2023;21:45:00;22:00:00;425.069 ;4.1;;;
04.01.2023;22:00:00;22:15:00;422.474 ;4.1;;;
04.01.2023;22:15:00;22:30:00;422.138 ;4.1;;;
04.01.2023;22:30:00;22:45:00;420.958 ;4.1;;;
04.01.2023;22:45:00;23:00:00;416.375 ;4.1;;;
04.01.2023;23:00:00;23:15:00;410.249 ;4.1;;;
04.01.2023;23:15:00;23:30:00;392.402 ;4.1;;;
04.01.2023;23:30:00;23:45:00;377.234 ;4.1;;;
05.01.2023;23:45:00;00:00:00;360.891 ;5.1;;;
05.01.2023;00:00:00;00:15:00;352.256 ;5.1;;;
05.01.2023;00:15:00;00:30:00;342.076 ;5.1;;;
05.01.2023;00:30:00;00:45:00;339.798 ;5.1;;;
05.01.2023;00:45:00;01:00:00;327.690 ;5.1;;;
05.01.2023;01:00:00;01:15:00;332.438 ;5.1;;;
05.01.2023;01:15:00;01:30:00;337.603 ;5.1;;;
05.01.2023;01:30:00;01:45:00;331.717 ;5.1;;;
05.01.2023;01:45:00;02:00:00;330.358 ;5.1;;;
05.01.2023;02:00:00;02:15:00;332.266 ;5.1;;;
05.01.2023;02:15:00;02:30:00;325.354 ;5.1;;;
05.01.2023;02:30:00;02:45:00;325.541 ;5.1;;;
05.01.2023;02:45:00;03:00:00;323.395 ;5.1;;;
05.01.2023;03:00:00;03:15:00;318.864 ;5.1;;;
05.01.2023;03:15:00;03:30:00;311.441 ;5.1;;;
05.01.2023;03:30:00;03:45:00;306.799 ;5.1;;;
05.01.2023;03:45:00;04:00:00;300.962 ;5.1;;;
05.01.2023;04:00:00;04:15:00;298.691 ;5.1;;;
05.01.2023;04:15:00;04:30:00;295.162 ;5.1;;;
05.01.2023;04:30:00;04:45:00;293.514 ;5.1;;;
05.01.2023;04:45:00;05:00:00;293.756 ;5.1;;;
05.01.2023;05:00:00;05:15:00;298.057 ;5.1;;;
05.01.2023;05:15:00;05:30:00;303.257 ;5.1;;;
05.01.2023;05:30:00;05:45:00;306.173 ;5.1;;;
05.01.2023;05:45:00;06:00:00;315.390 ;5.1;;;
05.01.2023;06:00:00;06:15:00;333.346 ;5.1;;;
05.01.2023;06:15:00;06:30:00;340.441 ;5.1;;;
05.01.2023;06:30:00;06:45:00;346.574 ;5.1;;;
05.01.2023;06:45:00;07:00:00;356.327 ;5.1;;;
05.01.2023;07:00:00;07:15:00;371.671 ;5.1;;;
05.01.2023;07:15:00;07:30:00;385.655 ;5.1;;;
05.01.2023;07:30:00;07:45:00;401.571 ;5.1;;;
05.01.2023;07:45:00;08:00:00;413.976 ;5.1;;;
05.01.2023;08:00:00;08:15:00;424.289 ;5.1;;;
05.01.2023;08:15:00;08:30:00;435.897 ;5.1;;;
05.01.2023;08:30:00;08:45:00;446.365 ;5.1;;;
05.01.2023;08:45:00;09:00:00;458.622 ;5.1;;;
05.01.2023;09:00:00;09:15:00;470.852 ;5.1;;;
05.01.2023;09:15:00;09:30:00;479.609 ;5.1;;;
05.01.2023;09:30:00;09:45:00;488.533 ;5.1;;;
05.01.2023;09:45:00;10:00:00;496.144 ;5.1;;;
05.01.2023;10:00:00;10:15:00;506.005 ;5.1;;;
